Name of the newborn child: MARIONA (girl). Evolution. 1997-2023
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=41068&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,39,20,454,966
2017,5,29,14,519,1064
2016,..,..,..,..,..
2015,8,16,9,790,1594
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,62,28,321,676
2011,5,52,27,384,778
2010,15,9,3,1078,2266
2009,11,14,7,842,1690
2008,8,35,16,571,1158
2007,5,55,25,381,831
2006,13,15,7,1010,2044
2005,10,19,8,823,1764
2004,12,16,9,1013,2139
2003,5,43,21,470,1002
2002,6,32,15,617,1224
2001,4,45,20,463,978
2000,7,24,12,863,1763
1999,..,..,..,..,..
1998,7,25,12,970,1939
1997,..,..,..,..,..

