Name of the newborn child: GENÍS (boy). Evolution. 1997-2023
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=22209&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,7,62,33,250,482
2021,..,..,..,..,..
2020,5,93,46,176,355
2019,..,..,..,..,..
2018,9,52,26,299,579
2017,7,81,42,221,435
2016,5,114,57,153,302
2015,11,54,27,322,621
2014,8,77,39,224,438
2013,6,96,54,170,334
2012,8,82,43,212,417
2011,14,49,29,354,685
2010,..,..,..,..,..
2009,19,39,25,444,841
2008,17,46,26,388,764
2007,11,66,35,288,562
2006,8,84,45,217,416
2005,13,55,29,367,726
2004,11,59,31,325,640
2003,13,47,25,400,776
2002,12,51,28,411,786
2001,12,52,27,419,813
2000,13,48,28,468,926
1999,10,55,30,380,736
1998,4,114,63,159,309
1997,8,67,32,315,640

