Name of the newborn child: MIQUEL (boy). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=43704&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,5,113,56,162,323
2020,..,..,..,..,..
2019,4,145,76,120,235
2018,6,103,55,176,336
2017,5,134,71,140,271
2016,..,..,..,..,..
2015,6,115,56,163,318
2014,15,47,25,396,774
2013,10,67,36,266,512
2012,8,92,47,192,369
2011,7,107,54,162,315
2010,8,98,47,174,337
2009,7,112,58,152,293
2008,12,74,39,251,478
2007,7,106,55,158,304
2006,13,68,36,307,599
2005,9,80,39,216,415
2004,19,46,23,485,927
2003,14,57,31,385,735
2002,17,45,25,510,989
2001,19,40,23,614,1205
2000,18,40,21,590,1134
1999,11,60,33,362,691
1998,16,42,23,567,1071
1997,17,47,26,580,1105

