Name of the newborn child: IVETTE (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=27513&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,6,749,381,015,031
2022,4,974,486,010,020
2021,6,745,366,014,029
2020,13,438,219,031,063
2019,13,456,228,029,059
2018,14,444,217,030,062
2017,10,547,263,020,042
2016,14,450,220,028,057
2015,15,418,209,029,061
2014,15,422,205,029,060
2013,22,318,147,042,087
2012,22,332,160,039,080
2011,13,485,251,022,045
2010,17,411,202,028,058
2009,23,338,166,037,078
2008,20,363,172,031,064
2007,11,499,249,018,037
2006,24,302,146,040,082
2005,28,267,130,047,098
2004,18,338,163,031,064
2003,23,285,143,042,086
2002,22,277,133,042,087
2001,11,388,189,022,046
2000,20,270,132,041,086
1999,8,429,211,018,036
1998,16,283,136,037,078
1997,24,230,113,056,115

