Name of the newborn child: ANNA (girl). Evolution. 1997-2022
Alt Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=6730&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,7,25,12,519,1067
2013,4,60,25,287,592
2012,..,..,..,..,..
2011,9,22,12,582,1161
2010,..,..,..,..,..
2009,7,38,15,428,920
2008,7,42,19,407,817
2007,5,44,17,333,711
2006,..,..,..,..,..
2005,9,23,13,649,1310
2004,6,37,20,468,939
2003,13,11,6,1053,2156
2002,7,20,12,690,1354
2001,..,..,..,..,..
2000,14,8,4,1472,2893
1999,12,7,6,1293,2637
1998,7,17,9,839,1671
1997,11,11,5,1230,2494

