Nom del nadó: AMELIE/AMÉLIE (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=5059
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;612;307;0,20;0,42
2022;14;414;199;0,34;0,71
2021;9;553;268;0,21;0,44
2020;6;752;377;0,14;0,29
2019;6;765;390;0,13;0,27
2018;6;763;389;0,13;0,26
2017;7;692;348;0,14;0,30
2016;9;603;301;0,18;0,37
2015;11;517;260;0,22;0,45
2014;5;801;401;0,10;0,20
2013;6;743;388;0,11;0,24
2012;7;673;347;0,12;0,26
2011;7;711;369;0,12;0,24
2010;8;659;342;0,13;0,27
2009;..;..;..;..;..
2008;5;856;452;0,08;0,16
2007;..;..;..;..;..
2006;6;703;365;0,10;0,20
2005;4;861;456;0,07;0,14
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

