Name of the newborn child:  NIL (boy). 2012
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,316,23,11,651,1266
Comarques Gironines,60,13,8,759,1476
Camp de Tarragona,34,23,12,609,1196
Terres de l'Ebre,18,6,4,1112,2041
Ponent,30,16,10,795,1564
Comarques Centrals,27,28,17,647,1247
Alt Pirineu i Aran,9,2,2,1536,3072
Penedès,44,12,6,887,1703
Total,538,21,12,698,1355

