Nom del nadó: GABRIELLA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21835&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;1212;611;0,07;0,15
2022;..;..;..;..;..
2021;5;1065;541;0,09;0,18
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;1049;541;0,07;0,15
2015;4;1184;621;0,06;0,12
2014;4;1171;602;0,06;0,12
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;1208;644;0,05;0,10
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;1274;683;0,04;0,09
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

