Nombre del recién nacido: LINA (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=36671&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;78;80;42;1,98;4,09
2022;72;95;45;1,75;3,64
2021;64;121;54;1,51;3,10
2020;68;112;49;1,61;3,30
2019;61;133;63;1,37;2,79
2018;71;128;59;1,53;3,13
2017;60;156;76;1,23;2,55
2016;54;172;77;1,07;2,20
2015;44;205;98;0,86;1,78
2014;48;190;89;0,92;1,91
2013;54;180;83;1,03;2,13
2012;63;166;78;1,12;2,30
2011;52;193;93;0,88;1,81
2010;56;186;89;0,92;1,91
2009;39;238;113;0,63;1,32
2008;53;197;97;0,82;1,70
2007;25;309;152;0,41;0,84
2006;17;372;181;0,28;0,58
2005;22;314;148;0,37;0,77
2004;13;418;208;0,22;0,46
2003;8;498;253;0,15;0,30
2002;..;..;..;..;..
2001;5;573;296;0,10;0,21
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

