Name of the newborn child: MÀRIAM/MARIAM (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=40689&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,8,289,149,049,100
2022,7,322,156,042,089
2021,7,335,160,041,083
2020,12,217,105,069,142
2019,11,260,128,060,123
2018,18,188,88,095,194
2017,10,300,146,051,106
2016,9,308,145,045,093
2015,16,210,101,080,165
2014,10,280,122,050,104
2013,15,222,104,075,155
2012,18,198,90,086,175
2011,12,269,132,056,114
2010,17,218,104,077,160
2009,14,241,121,064,131
2008,15,239,113,065,134
2007,18,207,102,082,168
2006,12,260,123,055,115
2005,11,264,125,051,106
2004,10,269,129,048,098
2003,12,248,122,059,121
2002,12,249,115,062,125
2001,14,219,104,076,156
2000,9,262,126,049,101
1999,8,280,138,045,092
1998,6,309,150,035,073
1997,7,276,133,039,082

