Name of the newborn child: VICENTE (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59623&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,7,870,429,013,025
2022,15,533,269,027,051
2021,4,1.232,605,007,013
2020,6,941,455,010,020
2019,9,749,375,015,029
2018,..,..,..,..,..
2017,7,855,420,011,020
2016,10,701,346,015,028
2015,5,1.043,499,007,014
2014,4,1.171,570,006,011
2013,12,601,295,017,033
2012,9,740,358,012,023
2011,11,664,323,014,026
2010,7,889,414,008,016
2009,8,809,381,009,018
2008,8,833,393,009,017
2007,8,772,363,010,019
2006,6,886,414,007,014
2005,13,526,258,016,032
2004,6,799,374,008,015
2003,5,810,385,007,013
2002,9,524,259,013,026
2001,17,363,182,026,051
2000,12,421,207,019,037
1999,13,387,197,022,043
1998,16,332,170,028,054
1997,8,465,223,014,027

