Name of the newborn child: ISMAEL (boy). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=27091&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,82,48,246,477
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,8,50,27,407,787
2011,..,..,..,..,..
2010,5,87,45,231,447
2009,..,..,..,..,..
2008,6,72,35,279,537
2007,..,..,..,..,..
2006,4,90,44,200,399
2005,..,..,..,..,..
2004,5,75,41,279,524
2003,8,49,25,464,885
2002,..,..,..,..,..
2001,4,80,47,287,563
2000,4,70,38,292,559
1999,..,..,..,..,..
1998,4,75,42,321,589
1997,..,..,..,..,..

