Nom del nadó: IBRAHIM (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=25555
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;20;270;135;0,59;1,15
2022;26;220;115;0,73;1,41
2021;29;201;105;0,79;1,55
2020;33;188;97;0,91;1,77
2019;27;230;121;0,70;1,38
2018;33;201;104;0,82;1,61
2017;29;231;122;0,69;1,33
2016;26;252;136;0,59;1,16
2015;22;280;152;0,50;0,96
2014;27;248;135;0,60;1,15
2013;29;244;127;0,64;1,25
2012;20;317;164;0,41;0,80
2011;34;231;118;0,67;1,30
2010;37;227;116;0,71;1,37
2009;28;270;138;0,53;1,02
2008;29;280;142;0,53;1,02
2007;14;383;195;0,26;0,52
2006;10;457;225;0,19;0,37
2005;16;342;182;0,31;0,60
2004;14;356;181;0,28;0,54
2003;15;324;159;0,31;0,61
2002;15;310;161;0,33;0,64
2001;9;396;202;0,21;0,40
2000;4;570;272;0,09;0,18
1999;6;456;228;0,15;0,29
1998;..;..;..;..;..
1997;..;..;..;..;..

