Name of the newborn child:  ANDREA (girl). 2008
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5734&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,188,59,26,340,704
Comarques Gironines,22,71,35,240,488
Camp de Tarragona,34,35,14,507,1080
Terres de l'Ebre,7,48,20,361,764
Ponent,8,89,39,182,370
Comarques Centrals,9,94,43,188,397
Alt Pirineu i Aran,4,28,13,526,1047
Penedès,11,102,51,182,373
Total,283,60,28,318,658

