Nom del nadó: ROGER (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=52534&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;56;126;66;1,36;2,62
2021;83;88;46;1,96;3,81
2020;84;89;48;1,99;3,89
2019;89;91;50;2,00;3,92
2018;117;74;38;2,52;4,93
2017;130;72;39;2,66;5,14
2016;155;63;35;3,07;5,97
2015;188;47;24;3,67;7,10
2014;191;49;26;3,66;7,06
2013;162;61;34;3,10;6,03
2012;220;53;29;3,90;7,57
2011;252;43;23;4,26;8,31
2010;235;54;31;3,85;7,42
2009;287;43;25;4,66;8,99
2008;298;44;25;4,62;8,92
2007;291;46;27;4,72;9,18
2006;291;43;25;4,79;9,26
2005;260;53;30;4,37;8,43
2004;256;54;31;4,42;8,59
2003;255;54;31;4,62;8,95
2002;234;55;30;4,50;8,73
2001;234;52;28;4,75;9,25
2000;313;42;24;6,48;12,55
1999;304;41;24;6,69;13,02
1998;349;32;18;8,13;15,60
1997;367;26;15;8,50;16,43

