Nom del nadó:  ONA (nena). 2008
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;156;74;34;2,82;5,84
Comarques Gironines;31;56;28;3,38;6,88
Camp de Tarragona;19;67;30;2,83;6,04
Terres de l'Ebre;4;88;42;2,06;4,37
Ponent;13;57;24;2,96;6,01
Comarques Centrals;22;39;18;4,61;9,70
Alt Pirineu i Aran;8;6;4;10,51;20,94
Penedès;10;116;58;1,65;3,39
Total;263;64;30;2,95;6,11

