Nombre del recién nacido:  MAR (niña). 2009
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;176;63;27;3,33;6,94
Comarques Gironines;25;60;28;2,85;5,98
Camp de Tarragona;11;115;48;1,74;3,63
Terres de l'Ebre;18;7;4;9,34;19,11
Ponent;13;56;23;3,04;6,45
Comarques Centrals;7;112;55;1,52;3,17
Alt Pirineu i Aran;5;18;10;7,60;15,53
Penedès;30;31;15;5,44;11,22
Total;285;61;27;3,36;6,99

