Nom del nadó: QUERALT (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=50937&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;47;143;66;1,14;2,38
2021;35;202;99;0,82;1,69
2020;48;158;72;1,14;2,33
2019;59;137;66;1,32;2,70
2018;56;156;75;1,21;2,47
2017;68;139;65;1,39;2,89
2016;89;116;54;1,76;3,62
2015;96;114;56;1,88;3,89
2014;100;104;52;1,92;3,99
2013;87;116;57;1,67;3,43
2012;103;107;49;1,83;3,76
2011;99;119;55;1,67;3,44
2010;99;124;56;1,62;3,37
2009;93;127;56;1,51;3,14
2008;68;159;79;1,05;2,18
2007;89;128;61;1,44;2,98
2006;72;149;71;1,19;2,46
2005;82;136;62;1,38;2,87
2004;58;172;85;1,00;2,07
2003;45;201;99;0,82;1,69
2002;45;192;91;0,86;1,78
2001;46;185;85;0,93;1,92
2000;36;207;93;0,75;1,54
1999;40;188;85;0,88;1,81
1998;42;177;79;0,98;2,04
1997;29;216;104;0,67;1,39

