Nombre del recién nacido: JUDIT (niña). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=32492&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;4;488;243;0,24;0,51
2021;8;310;150;0,46;0,95
2020;7;348;180;0,40;0,83
2019;9;313;153;0,49;1,00
2018;8;349;171;0,42;0,86
2017;7;374;179;0,36;0,74
2016;8;342;161;0,40;0,83
2015;15;222;106;0,75;1,55
2014;17;206;90;0,85;1,77
2013;16;216;101;0,80;1,65
2012;28;147;68;1,33;2,73
2011;34;131;63;1,57;3,22
2010;31;142;64;1,40;2,92
2009;44;102;44;2,00;4,13
2008;39;119;52;1,68;3,49
2007;56;89;41;2,54;5,24
2006;64;80;38;2,94;6,13
2005;62;80;38;2,89;5,98
2004;88;61;28;4,19;8,63
2003;81;63;29;3,97;8,16
2002;74;65;33;3,80;7,72
2001;86;54;25;4,65;9,59
2000;89;53;24;4,82;9,99
1999;97;52;23;5,48;11,13
1998;103;49;22;6,04;12,59
1997;110;48;21;6,20;12,87

