Nombre del recién nacido: MARIONA (niña). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=41068&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;7;101;50;1,77;3,62
2021;..;..;..;..;..
2020;7;110;53;1,72;3,46
2019;5;154;70;1,18;2,48
2018;4;194;84;0,89;1,85
2017;4;199;93;0,85;1,74
2016;10;99;41;2,07;4,28
2015;11;90;42;2,16;4,50
2014;17;55;25;3,30;6,89
2013;17;61;27;3,33;7,00
2012;8;128;62;1,43;2,92
2011;10;111;53;1,74;3,63
2010;11;101;47;1,76;3,66
2009;14;94;39;2,22;4,62
2008;14;86;37;2,09;4,45
2007;12;106;51;1,95;3,97
2006;15;79;35;2,61;5,38
2005;16;76;33;2,87;5,90
2004;7;138;64;1,37;2,82
2003;14;75;36;2,90;6,12
2002;9;104;46;1,97;4,03
2001;7;126;55;1,66;3,49
2000;9;93;44;2,18;4,40
1999;6;125;56;1,62;3,34
1998;11;76;37;3,00;6,28
1997;11;73;35;3,16;6,51

