Nom del nadó: NEUS (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46675&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;12;604;305;0,22;0,46
2022;15;533;265;0,27;0,55
2021;13;578;286;0,23;0,46
2020;23;375;177;0,40;0,81
2019;25;372;184;0,41;0,84
2018;24;379;179;0,38;0,78
2017;19;453;217;0,29;0,59
2016;21;437;211;0,31;0,63
2015;27;360;170;0,38;0,80
2014;36;293;136;0,51;1,05
2013;54;228;111;0,76;1,56
2012;43;273;127;0,56;1,15
2011;41;290;143;0,51;1,04
2010;59;228;111;0,70;1,46
2009;58;230;110;0,68;1,42
2008;60;234;114;0,67;1,39
2007;49;252;126;0,59;1,21
2006;56;225;110;0,68;1,41
2005;53;224;107;0,67;1,38
2004;64;198;96;0,83;1,72
2003;73;177;83;1,00;2,07
2002;74;165;74;1,08;2,24
2001;62;179;80;0,96;1,97
2000;74;152;70;1,17;2,40
1999;75;139;62;1,26;2,59
1998;81;129;57;1,43;2,98
1997;74;141;60;1,31;2,69

