Name of the newborn child: BERTA (girl). Evolution. 1997-2023
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=9869&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,5,45,22,376,770
2020,6,32,13,436,897
2019,..,..,..,..,..
2018,4,66,29,264,561
2017,6,46,22,380,809
2016,16,9,6,1001,2013
2015,4,82,35,246,507
2014,13,23,11,747,1484
2013,14,16,6,795,1632
2012,8,50,24,407,842
2011,8,48,24,420,881
2010,23,9,4,1062,2199
2009,9,45,22,425,887
2008,19,18,8,884,1841
2007,21,16,9,1025,2128
2006,14,35,17,698,1397
2005,19,20,9,1004,2113
2004,11,35,16,613,1311
2003,9,43,20,522,1098
2002,9,39,18,591,1224
2001,7,46,23,503,1026
2000,10,35,19,731,1534
1999,4,76,39,288,603
1998,6,52,26,481,1054
1997,11,32,15,822,1711

