Name of the newborn child: MARIONA (girl). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=41068&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,36,159,73,102,211
2021,38,162,74,104,214
2020,31,194,95,085,174
2019,51,136,64,132,270
2018,56,139,65,139,285
2017,58,140,67,137,284
2016,80,117,54,183,376
2015,80,118,57,180,375
2014,86,107,52,191,398
2013,106,86,40,235,483
2012,121,79,38,249,514
2011,152,68,30,299,615
2010,137,78,35,263,546
2009,150,72,31,284,591
2008,151,78,36,273,565
2007,170,65,31,321,661
2006,176,69,31,337,699
2005,155,76,36,302,627
2004,147,72,33,293,603
2003,141,71,33,294,607
2002,157,67,31,346,712
2001,133,68,33,308,634
2000,100,89,44,235,486
1999,134,66,33,336,690
1998,118,69,34,313,653
1997,114,78,37,301,622

