Nom del nadó: BRUNA (nena). Evolució. 1997-2023
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=10869
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;6;33;15;4,19;8,55
2022;..;..;..;..;..
2021;12;9;2;8,21;16,53
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;7;46;23;3,86;8,17
2016;6;55;20;3,37;7,13
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;94;42;2,12;4,37
2012;5;76;35;2,32;4,75
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;5;98;47;2,02;4,24
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

