Nom del nadó:  LUCÍA (nena). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;12;8;4;7,76;15,48
Alt Penedès;11;15;10;8,45;17,11
Anoia;14;8;2;10,04;21,54
Bages;14;26;11;7,34;15,42
Baix Camp;20;11;5;9,03;19,31
Baix Empordà;8;23;8;5,76;12,56
Baix Llobregat;116;4;3;12,90;26,75
Baix Penedès;12;3;1;10,07;21,47
Barcelonès;234;6;4;10,84;22,16
Garraf;15;4;2;10,05;19,35
Gironès;7;60;31;2,91;6,09
Maresme;43;12;6;9,06;18,81
Segrià;10;37;16;4,21;8,77
Selva;10;24;12;5,58;11,19
Tarragonès;36;1;1;12,94;26,95
Vallès Occidental;100;9;6;9,32;19,00
Vallès Oriental;47;11;7;9,97;20,76
Total;724;12;7;8,95;18,42

