Nombre del recién nacido: ELENA (niña). Evolución. 1997-2023
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=17760&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;4;224;107;0,70;1,44
2022;7;138;65;1,20;2,45
2021;5;197;94;0,84;1,72
2020;8;129;63;1,28;2,64
2019;6;177;82;0,95;1,95
2018;5;217;100;0,76;1,56
2017;6;197;97;0,87;1,78
2016;4;272;132;0,57;1,17
2015;..;..;..;..;..
2014;7;179;81;0,97;2,02
2013;7;181;88;0,95;1,96
2012;12;110;53;1,52;3,13
2011;8;166;83;0,96;1,98
2010;6;227;116;0,69;1,41
2009;11;137;63;1,25;2,63
2008;10;152;74;1,09;2,22
2007;..;..;..;..;..
2006;10;136;67;1,21;2,46
2005;13;95;47;1,74;3,63
2004;13;94;44;1,78;3,62
2003;9;132;66;1,31;2,71
2002;9;117;54;1,49;3,15
2001;13;84;41;2,26;4,62
2000;14;82;38;2,47;5,06
1999;9;109;50;1,75;3,58
1998;16;71;34;3,13;6,44
1997;6;141;64;1,16;2,39

