Nom del nadó: MALENA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=38932
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;6;662;336;0,16;0,34
2019;..;..;..;..;..
2018;4;877;454;0,10;0,20
2017;6;686;346;0,14;0,29
2016;7;635;319;0,16;0,33
2015;4;857;441;0,09;0,19
2014;10;496;242;0,22;0,46
2013;12;425;208;0,27;0,55
2012;8;543;272;0,16;0,34
2011;14;409;206;0,28;0,57
2010;8;585;298;0,15;0,32
2009;10;498;252;0,19;0,39
2008;10;508;263;0,18;0,37
2007;11;449;221;0,21;0,43
2006;8;515;264;0,15;0,32
2005;7;540;280;0,14;0,28
2004;13;368;183;0,26;0,53
2003;6;514;262;0,13;0,26
2002;11;364;180;0,24;0,50
2001;9;396;195;0,21;0,43
2000;4;570;299;0,09;0,19
1999;7;429;216;0,18;0,36
1998;6;432;221;0,16;0,33
1997;6;435;230;0,16;0,33

