Nom del nadó: IKER (nen). Evolució. 1997-2023
Montsià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=25832
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;6;11;7;9,52;17,44
2011;8;4;3;11,73;23,19
2010;..;..;..;..;..
2009;5;17;8;6,55;12,92
2008;9;4;3;11,32;22,06
2007;9;4;3;11,67;22,61
2006;11;3;2;15,51;30,39
2005;..;..;..;..;..
2004;5;15;11;8,96;17,12
2003;..;..;..;..;..
2002;4;27;16;7,08;12,99
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

