Nombre del recién nacido: ALEJANDRO (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=3299&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;72;88;44;1,83;3,55
2022;87;77;40;2,11;4,07
2021;91;81;41;2,14;4,18
2020;105;67;33;2,49;4,86
2019;135;59;30;3,03;5,95
2018;117;74;38;2,52;4,93
2017;114;85;48;2,33;4,51
2016;138;71;40;2,73;5,32
2015;155;64;37;3,03;5,86
2014;170;58;34;3,26;6,28
2013;191;53;28;3,66;7,11
2012;225;51;27;3,99;7,75
2011;242;48;26;4,09;7,98
2010;339;28;15;5,56;10,70
2009;271;49;28;4,40;8,48
2008;331;37;20;5,13;9,91
2007;390;29;16;6,33;12,30
2006;395;29;16;6,51;12,56
2005;395;27;15;6,64;12,80
2004;421;25;12;7,27;14,13
2003;478;21;9;8,67;16,78
2002;528;16;8;10,15;19,71
2001;498;18;8;10,11;19,68
2000;466;19;9;9,65;18,68
1999;431;20;10;9,48;18,45
1998;434;19;10;10,11;19,40
1997;438;20;9;10,15;19,61

