Search for name: «aria». 2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,..,..
ÀRIA/ARIA,W,37,141
ARIA/ARIÀ,M,..,..
With the search word (0),,,
No result has been found ,,,
With the search particle (27†),M/W,848,1565
MARIA/MARÍA,W,255,968
ARIADNA,W,97,368
MÀRIAM/MARIAM,W,57,216
ZAKARIA,M,34,122
MARIAMA,W,19,072
MARIANA,W,17,065
ARIANA,W,10,038
ARIANNA,W,10,038
ANA MARIA/ANA MARÍA,W,9,034
JOSÉ MARIA/JOSÉ MARÍA,M,9,032
MARIA VICTÒRIA/MARÍA VICTORIA,W,9,034
DARIA/DARÍA,W,8,030
EVA MARIA/EVA MARÍA,W,8,030
SOFIA MARIA/SOFÍA MARÍA,W,7,027
CARLA MARIA/CARLA MARÍA,W,5,019
DULCE MARIA/DULCE MARÍA,W,5,019
ELISA MARIA/ELISA MARÍA,W,5,019
VICTÒRIA MARIA/VICTORIA MARÍA,W,5,019
ANNA MARIA/ANNA MARÍA,W,4,015
ARIAN,M,4,014
EVELYN MARIA/EVELYN MARÍA,W,4,015
MARÍA DEL CARMEN,W,4,015
MARIA DEL MAR/ MARÍA DEL MAR,W,4,015
MARIA ELENA/MARÍA ELENA,W,4,015
MARÍA JOSÉ,W,4,015
MARIA SOFIA/MARÍA SOFÍA,W,4,015
ROSA MARIA/ROSA MARÍA,W,4,015

