Nombre del recién nacido: JANNA (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=28324&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;21;300;146;0,51;1,06
2021;17;363;177;0,40;0,82
2020;18;347;173;0,43;0,87
2019;25;277;133;0,56;1,14
2018;24;299;144;0,52;1,06
2017;23;316;151;0,47;0,98
2016;12;502;253;0,24;0,49
2015;14;437;220;0,27;0,57
2014;20;347;166;0,38;0,80
2013;16;389;187;0,31;0,63
2012;19;361;175;0,34;0,69
2011;25;318;155;0,42;0,87
2010;25;323;159;0,41;0,85
2009;21;353;170;0,34;0,71
2008;24;328;155;0,37;0,77
2007;32;267;131;0,52;1,07
2006;14;420;206;0,23;0,48
2005;14;411;200;0,24;0,49
2004;12;435;221;0,21;0,43
2003;9;466;238;0,16;0,34
2002;8;471;239;0,15;0,32
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

