Nom del nadó: EMANUEL (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=18369
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;9;561;277;0,23;0,44
2022;8;631;316;0,19;0,37
2021;5;830;416;0,12;0,23
2020;9;581;291;0,21;0,42
2019;8;633;318;0,18;0,35
2018;8;643;312;0,17;0,34
2017;8;622;315;0,16;0,32
2016;5;848;417;0,10;0,19
2015;10;555;275;0,20;0,38
2014;6;723;364;0,12;0,22
2013;5;841;413;0,10;0,19
2012;5;824;395;0,09;0,17
2011;4;955;448;0,07;0,13
2010;4;960;460;0,07;0,13
2009;..;..;..;..;..
2008;8;656;313;0,12;0,24
2007;6;720;347;0,10;0,19
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;812;379;0,07;0,13
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

