Nombre del recién nacido: DEREK (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=15954&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;38;171;92;0,97;1,87
2022;29;230;121;0,70;1,36
2021;29;243;130;0,68;1,33
2020;37;189;100;0,88;1,71
2019;42;185;94;0,94;1,85
2018;40;197;102;0,86;1,68
2017;46;189;101;0,94;1,82
2016;63;152;81;1,25;2,43
2015;48;190;103;0,94;1,81
2014;57;173;95;1,09;2,11
2013;43;209;110;0,82;1,60
2012;36;241;126;0,64;1,24
2011;36;246;128;0,61;1,19
2010;38;252;131;0,62;1,20
2009;36;254;133;0,59;1,13
2008;39;250;128;0,60;1,17
2007;71;148;79;1,15;2,24
2006;39;234;121;0,64;1,24
2005;44;208;105;0,74;1,43
2004;24;283;144;0,41;0,81
2003;21;297;148;0,38;0,74
2002;12;378;193;0,23;0,45
2001;6;519;258;0,12;0,24
2000;6;487;238;0,12;0,24
1999;5;536;265;0,11;0,21
1998;4;557;263;0,09;0,18
1997;4;557;258;0,09;0,18

