Search for name: «fatima». 2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,87,330
FÀTIMA/FÁTIMA,W,87,330
With the search word (5†),W,70,266
FÀTIMA ZAHRA/FÁTIMA ZAHRA,W,7,027
DUA FATIMA,W,5,019
IMAN FATIMA,W,5,019
AYZAL FATIMA,W,4,015
HOORAIN FATIMA,W,4,015
With the search particle (0),,,
No result has been found ,,,

