Nombre del recién nacido:  MARTÍ (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;7;3;10,55;20,83
Alt Empordà;11;5;2;8,25;16,25
Alt Penedès;11;4;2;11,42;22,31
Anoia;10;8;6;9,34;16,98
Bages;20;2;2;12,67;23,92
Baix Camp;16;9;5;8,83;16,75
Baix Ebre;8;6;2;11,87;23,19
Baix Empordà;7;12;6;6,01;12,03
Baix Llobregat;32;40;18;4,57;8,91
Baix Penedès;4;25;13;4,87;9,62
Barcelonès;121;23;12;6,14;11,82
Berguedà;6;1;1;22,56;45,11
Garraf;7;17;10;6,19;12,03
Garrotxa;6;3;2;12,93;23,72
Gironès;26;1;1;12,92;25,34
Maresme;32;9;6;8,60;16,60
Montsià;5;9;5;9,42;18,94
Noguera;4;2;1;14,18;26,14
Osona;14;6;5;9,72;19,34
Ripollès;4;2;1;22,99;48,78
Segrià;23;3;2;12,01;23,86
Selva;13;5;5;9,20;17,76
Tarragonès;11;36;17;4,77;9,57
Vallès Occidental;60;16;9;7,20;13,86
Vallès Oriental;34;5;2;9,65;18,98
Total;499;13;7;7,50;14,55

