Name of the newborn child: MÍRIAM/MIRIAM (girl). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=43962&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,232,114,063,130
2017,..,..,..,..,..
2016,5,251,117,056,118
2015,4,299,141,045,092
2014,13,129,62,142,299
2013,6,234,108,064,132
2012,11,157,73,108,221
2011,9,184,85,084,171
2010,12,154,74,111,233
2009,16,126,57,143,299
2008,8,221,106,068,141
2007,17,127,61,151,312
2006,21,100,48,192,389
2005,18,113,53,168,347
2004,22,91,41,211,425
2003,35,64,28,355,738
2002,30,66,30,327,677
2001,33,59,28,374,791
2000,46,44,20,543,1124
1999,52,38,17,666,1367
1998,36,50,24,486,1022
1997,31,58,27,426,864

