Nom del nadó:  ISAAC (nen). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26794&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;68;36;2,59;5,19
Anoia;5;55;32;3,59;6,72
Baix Camp;5;81;47;2,26;4,24
Baix Llobregat;17;106;59;1,89;3,65
Baix Penedès;4;61;38;3,36;6,32
Barcelonès;37;123;65;1,71;3,35
Garraf;4;73;40;2,68;5,57
Gironès;7;60;30;2,91;5,59
Osona;4;78;38;2,12;4,21
Segrià;5;82;42;2,11;4,06
Selva;7;42;22;3,90;7,79
Tarragonès;8;71;42;2,88;5,54
Vallès Occidental;20;106;55;1,86;3,66
Vallès Oriental;9;96;54;1,91;3,67
Total;157;100;54;1,94;3,78

