Nom del nadó: THEO (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=58274
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;25;226;113;0,74;1,43
2022;15;337;175;0,42;0,81
2021;17;318;164;0,46;0,91
2020;23;249;124;0,63;1,24
2019;13;414;206;0,34;0,66
2018;18;333;169;0,45;0,88
2017;19;316;164;0,45;0,87
2016;9;540;273;0,21;0,40
2015;7;627;313;0,16;0,30
2014;5;723;364;0,11;0,21
2013;6;680;325;0,13;0,26
2012;11;454;230;0,23;0,44
2011;11;479;233;0,22;0,42
2010;5;785;376;0,10;0,18
2009;5;752;356;0,09;0,18
2008;10;508;246;0,18;0,35
2007;12;422;215;0,23;0,44
2006;..;..;..;..;..
2005;4;767;359;0,08;0,15
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

