Name of the newborn child:  MARIONA (girl). 1999
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41068&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,9,16,8,1045,2406
Bages,5,62,34,360,754
Baix Empordà,5,45,20,512,1059
Baix Llobregat,17,89,44,233,481
Barcelonès,52,83,42,294,597
Gironès,9,35,16,632,1302
Maresme,19,38,18,527,1112
Osona,5,56,30,391,829
Segrià,4,78,33,264,570
Selva,4,52,26,374,772
Vallès Occidental,33,57,28,423,868
Vallès Oriental,13,62,30,373,777
Total,203,65,32,342,702

