Nom del nadó:  ELNA (nena). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18223&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;5;34;20;4,84;9,62
Bages;5;69;30;3,07;6,34
Baix Camp;5;75;36;2,71;5,75
Baix Llobregat;5;236;111;0,65;1,36
Barcelonès;9;306;148;0,45;0,93
Gironès;4;103;48;1,86;4,03
Osona;4;75;37;2,66;5,43
Vallès Occidental;5;260;118;0,56;1,15
Total;60;206;97;0,86;1,77

