Nombre del recién nacido:  ZOÈ/ZOÉ/ZOE (niña). 2016
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=63703&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;89;97;42;2,04;4,19
Comarques Gironines;11;116;54;1,57;3,22
Camp de Tarragona;11;92;37;2,27;4,71
Terres de l'Ebre;5;55;25;3,39;6,92
Ponent;4;135;69;1,22;2,48
Comarques Centrals;8;84;41;2,19;4,49
Alt Pirineu i Aran;4;19;12;7,58;16,00
Penedès;7;110;50;1,69;3,49
Total;139;98;44;2,03;4,16

