Name of the newborn child: YOUSEF (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=62657&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,862,434,012,023
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,5,753,369,014,027
2019,5,777,377,013,025
2018,5,766,375,012,024
2017,6,686,341,014,027
2016,4,864,425,009,018
2015,8,571,283,018,035
2014,8,558,284,018,034
2013,6,680,325,013,026
2012,5,740,352,010,020
2011,9,540,262,018,035
2010,4,880,427,008,015
2009,4,872,409,008,015
2008,5,765,361,009,018
2007,5,719,346,009,018
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,4,624,297,009,017
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

