Name of the newborn child: YASMINA (girl). Evolution. 1997-2023
Osona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=61876&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,4,85,42,194,415
2007,4,80,41,215,442
2006,5,66,33,291,600
2005,..,..,..,..,..
2004,6,59,30,363,745
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,10,32,15,762,1560
2000,..,..,..,..,..
1999,7,44,21,548,1161
1998,..,..,..,..,..
1997,..,..,..,..,..

