Name of the newborn child: DERECK (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15945&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,6,943,475,011,022
2022,..,..,..,..,..
2021,5,1.065,525,009,017
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,1.048,511,008,015
2017,..,..,..,..,..
2016,8,796,393,012,023
2015,7,854,415,010,019
2014,..,..,..,..,..
2013,4,1.167,554,006,011
2012,..,..,..,..,..
2011,4,1.208,565,005,010
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,4,1.274,592,004,009
2007,..,..,..,..,..
2006,7,803,375,009,017
2005,5,933,437,006,012
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

