Name of the newborn child: ARIADNA (girl). Evolution. 1997-2023
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=7680&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,7,21,11,691,1394
2014,4,47,22,373,802
2013,7,25,12,663,1373
2012,4,62,28,321,676
2011,13,10,6,998,2022
2010,9,28,14,647,1360
2009,9,28,13,689,1382
2008,10,29,14,714,1447
2007,5,55,25,381,831
2006,6,44,22,466,943
2005,6,45,21,494,1058
2004,9,26,14,759,1604
2003,8,26,9,752,1603
2002,10,19,11,1029,2041
2001,8,26,12,927,1956
2000,7,24,12,863,1763
1999,4,42,22,576,1117
1998,6,29,14,831,1662
1997,9,12,5,1310,2795

