Name of the newborn child:  MIREIA (girl). 2010
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43805&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,130,80,37,249,518
Comarques Gironines,23,71,32,263,539
Camp de Tarragona,14,80,35,224,466
Terres de l'Ebre,5,65,30,271,571
Ponent,9,74,35,217,450
Comarques Centrals,11,76,38,240,498
Alt Pirineu i Aran,4,22,8,599,1316
Penedès,13,84,37,232,484
Total,209,78,34,249,517

