Nombre del recién nacido: MARC (niño). Evolución. 1997-2023
Noguera
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d23&id=39415&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;4;2;2;15,50;31,25
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;6;1;1;19,67;39,22
2015;..;..;..;..;..
2014;5;6;3;14,04;27,03
2013;..;..;..;..;..
2012;5;4;3;12,89;23,58
2011;6;3;1;15,79;30,93
2010;6;2;1;14,32;26,43
2009;8;3;1;18,35;33,47
2008;6;4;3;13,36;25,32
2007;7;2;2;18,37;33,65
2006;6;3;3;18,46;37,74
2005;7;2;2;19,66;41,42
2004;9;1;1;26,09;53,89
2003;5;6;2;16,23;29,94
2002;8;1;1;27,68;55,94
2001;5;8;5;17,24;29,07
2000;6;6;2;21,82;46,15
1999;9;1;1;33,83;65,69
1998;4;9;4;15,09;29,63
1997;..;..;..;..;..

