Nombre del recién nacido: CHLOE/CHLÓE (niña). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=12857&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;30;39;19;4,31;8,84
2021;39;26;11;5,40;11,12
2020;35;33;16;4,86;9,83
2019;42;26;13;5,49;10,99
2018;45;23;10;5,69;11,67
2017;53;22;11;6,36;13,23
2016;47;30;16;5,30;11,09
2015;38;37;20;4,25;8,76
2014;24;77;35;2,61;5,52
2013;17;104;49;1,81;3,74
2012;14;135;62;1,38;2,81
2011;7;227;112;0,65;1,33
2010;5;278;133;0,46;0,97
2009;4;315;153;0,36;0,75
2008;5;291;141;0,43;0,88
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

