Nom del nadó: WASIM (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=60285
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;4;974;489;0,10;0,19
2021;..;..;..;..;..
2020;4;952;462;0,09;0,19
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;835;415;0,10;0,20
2016;5;848;417;0,10;0,19
2015;..;..;..;..;..
2014;6;723;364;0,12;0,22
2013;..;..;..;..;..
2012;5;824;395;0,09;0,17
2011;4;955;448;0,07;0,13
2010;4;960;460;0,07;0,13
2009;5;862;397;0,08;0,16
2008;5;856;405;0,08;0,15
2007;..;..;..;..;..
2006;4;901;427;0,07;0,13
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

