Nombre del recién nacido:  GAEL (niño). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21858&t=2023&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;5;19;9;5,98;12,44
Baix Camp;9;13;7;6,29;12,35
Baix Llobregat;37;18;13;6,78;13,00
Baix Penedès;4;19;8;5,10;9,90
Barcelonès;50;38;22;3,06;5,96
Garraf;5;23;13;4,97;9,52
Gironès;5;51;27;3,01;5,95
Maresme;16;27;17;5,67;10,89
Tarragonès;8;35;20;4,17;8,47
Vallès Occidental;26;47;22;3,94;7,78
Vallès Oriental;12;39;23;4,50;8,57
Total;197;42;23;3,64;7,07

