Name of the newborn child: XÈNIA/XENIA (girl). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=60924&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,9,118,59,144,297
2019,5,208,98,079,162
2018,7,166,79,106,218
2017,5,233,112,073,149
2016,14,95,46,200,410
2015,12,114,58,162,338
2014,12,102,50,166,346
2013,11,124,59,149,307
2012,14,103,50,177,365
2011,16,90,45,193,396
2010,23,71,32,263,539
2009,24,62,30,274,574
2008,37,48,23,403,821
2007,21,68,34,256,537
2006,20,76,38,242,493
2005,28,56,29,375,781
2004,25,62,31,343,696
2003,17,77,36,247,513
2002,21,58,24,347,735
2001,13,84,41,226,462
2000,17,69,32,300,614
1999,16,69,34,311,637
1998,14,80,41,274,564
1997,14,84,39,271,557

