Nom del nadó: IGNASI (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25758&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;7;870;429;0,13;0,25
2022;8;781;392;0,14;0,27
2021;4;1232;605;0,07;0,13
2020;13;574;284;0,22;0,44
2019;8;803;397;0,13;0,26
2018;24;379;201;0,38;0,74
2017;22;408;210;0,33;0,64
2016;18;482;245;0,26;0,51
2015;19;456;227;0,27;0,52
2014;24;390;202;0,34;0,65
2013;21;419;212;0,29;0,57
2012;27;360;182;0,35;0,68
2011;42;285;147;0,52;1,01
2010;39;312;160;0,46;0,90
2009;40;302;154;0,47;0,91
2008;49;277;139;0,55;1,07
2007;51;247;124;0,61;1,18
2006;55;232;118;0,67;1,30
2005;43;253;133;0,54;1,04
2004;66;193;99;0,86;1,67
2003;80;165;90;1,10;2,12
2002;82;156;88;1,20;2,33
2001;70;166;92;1,08;2,10
2000;62;176;97;0,98;1,90
1999;68;153;86;1,15;2,23
1998;61;164;92;1,08;2,08
1997;91;117;64;1,60;3,11

