Nom del nadó: LEÓN (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=36103
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;24;268;135;0,61;1,18
2022;20;308;157;0,49;0,93
2021;24;276;141;0,57;1,10
2020;36;194;102;0,85;1,67
2019;22;305;157;0,49;0,97
2018;17;377;197;0,37;0,72
2017;17;386;202;0,35;0,67
2016;19;369;193;0,38;0,73
2015;13;456;228;0,25;0,49
2014;12;484;250;0,23;0,44
2013;9;567;278;0,17;0,34
2012;7;673;327;0,12;0,24
2011;7;711;343;0,12;0,23
2010;10;579;284;0,16;0,32
2009;5;862;397;0,08;0,16
2008;..;..;..;..;..
2007;5;816;389;0,08;0,16
2006;6;703;339;0,10;0,19
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

