Nombre del recién nacido: YASSIN (niño). Evolución. 1997-2023
Baix Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=61901&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;49;24;3,44;6,87
2016;..;..;..;..;..
2015;4;56;33;3,26;6,08
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;54;34;3,60;6,65
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;6;48;28;3,69;7,33
2007;5;52;30;3,48;6,65
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;62;36;3,14;5,96
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

