Name of the newborn child: ÀNGEL/ÁNGEL (boy). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=6417&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,77,40,206,414
2022,4,176,95,101,199
2021,9,79,41,226,435
2020,5,151,81,123,244
2019,..,..,..,..,..
2018,4,194,111,089,173
2017,6,148,86,127,248
2016,14,68,41,289,560
2015,6,161,91,118,228
2014,14,77,38,272,523
2013,14,74,41,274,522
2012,10,101,51,179,352
2011,10,111,59,174,334
2010,10,114,62,160,308
2009,15,90,54,238,458
2008,14,86,50,209,394
2007,10,121,63,163,321
2006,5,197,101,087,169
2005,23,52,31,412,802
2004,17,65,38,333,648
2003,15,72,39,311,591
2002,15,70,41,328,639
2001,9,98,53,214,409
2000,13,69,37,315,623
1999,8,103,59,217,422
1998,11,76,40,300,573
1997,7,100,56,201,392

