Nom del nadó:  GENÍS (nen). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22209&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;4;77;43;2,76;5,33
Baix Llobregat;10;154;79;1,04;1,99
Barcelonès;4;523;248;0,18;0,35
Garrotxa;4;23;11;6,73;12,90
Gironès;4;105;55;1,54;2,96
Maresme;5;155;80;0,99;1,91
Noguera;6;5;2;13,76;25,10
Osona;4;88;44;2,07;3,92
Segrià;8;54;30;3,21;6,21
Selva;4;74;35;2,20;4,45
Vallès Occidental;8;200;103;0,72;1,38
Vallès Oriental;7;127;71;1,43;2,69
Total;91;161;86;1,07;2,06

