Name of the newborn child: ELOY (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=18269&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,17,342,171,043,084
2022,15,390,204,036,070
2021,15,395,202,035,069
2020,15,396,204,036,069
2019,13,456,229,029,057
2018,17,377,197,037,072
2017,26,286,152,053,103
2016,22,325,171,044,085
2015,50,183,100,098,189
2014,38,230,121,073,140
2013,41,215,112,078,153
2012,45,205,106,080,155
2011,29,290,152,049,096
2010,34,272,139,056,107
2009,53,189,98,086,166
2008,50,211,109,077,150
2007,28,288,147,045,088
2006,60,167,86,099,191
2005,38,222,114,064,123
2004,38,226,113,066,128
2003,37,221,116,067,130
2002,39,209,111,075,146
2001,32,223,116,065,126
2000,24,248,129,050,096
1999,22,254,130,048,094
1998,29,219,117,068,130
1997,20,256,130,046,090

