Name of the newborn child: NOÈLIA/NOELIA (girl). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=47592&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,4,297,155,048,099
2010,5,265,133,057,117
2009,8,177,86,091,191
2008,4,311,158,044,089
2007,5,232,117,061,128
2006,9,150,76,109,222
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,16,80,37,233,483
2002,4,209,102,066,140
2001,10,113,54,174,356
2000,11,96,46,194,397
1999,11,92,43,214,438
1998,8,122,59,156,322
1997,15,77,36,291,596

