Nom del nadó: LAILA (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=35312&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;6;364;183;0,37;0,75
2022;7;322;156;0,42;0,89
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;9;313;153;0,49;1,00
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;8;339;169;0,40;0,83
2014;5;452;218;0,25;0,52
2013;4;528;264;0,20;0,41
2012;6;400;192;0,29;0,58
2011;5;465;234;0,23;0,47
2010;7;388;183;0,32;0,66
2009;5;455;228;0,23;0,47
2008;4;526;263;0,17;0,36
2007;6;394;201;0,27;0,56
2006;5;425;213;0,23;0,48
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;6;348;178;0,29;0,60
2002;..;..;..;..;..
2001;5;359;176;0,27;0,56
2000;4;390;197;0,22;0,45
1999;9;266;130;0,51;1,03
1998;..;..;..;..;..
1997;..;..;..;..;..

