Name of the newborn child:  YOUSSEF (boy). 2008
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=62676&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,4,62,31,286,564
Baix Llobregat,6,229,116,060,116
Barcelonès,13,265,138,056,108
Gironès,4,114,62,150,295
Maresme,7,123,60,135,264
Osona,4,85,44,194,366
Tarragonès,5,113,68,148,275
Vallès Occidental,11,178,92,094,182
Vallès Oriental,4,193,98,079,154
Total,84,181,96,094,183

