Nom del nadó: GIOVANNI (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=22794
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;8;612;306;0,20;0,39
2022;..;..;..;..;..
2021;6;745;380;0,14;0,28
2020;4;952;462;0,09;0,19
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;7;701;352;0,14;0,27
2015;6;751;367;0,12;0,23
2014;..;..;..;..;..
2013;6;743;356;0,11;0,22
2012;5;824;395;0,09;0,17
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;988;459;0,07;0,13
2008;7;709;336;0,11;0,21
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;619;294;0,08;0,16
1999;4;607;290;0,09;0,17
1998;6;468;226;0,14;0,27
1997;..;..;..;..;..

