Name of the newborn child: MANEL (boy). Evolution. 1997-2023
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=39137&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,4,148,76,126,246
2021,..,..,..,..,..
2020,4,129,65,129,247
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,5,135,70,128,247
2015,7,109,58,178,342
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,6,131,70,137,262
2011,4,184,99,084,162
2010,..,..,..,..,..
2009,8,111,59,159,305
2008,..,..,..,..,..
2007,5,143,74,103,202
2006,4,169,88,082,154
2005,8,99,54,164,317
2004,9,95,49,193,374
2003,8,92,49,184,352
2002,..,..,..,..,..
2001,4,151,76,101,201
2000,6,109,59,150,290
1999,11,67,36,305,580
1998,..,..,..,..,..
1997,4,133,71,121,232

