Nombre del recién nacido: ANA (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=5239&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;29;223;112;0,74;1,52
2022;39;172;82;0,95;1,97
2021;40;176;84;0,94;1,94
2020;63;120;52;1,49;3,06
2019;55;149;73;1,23;2,51
2018;55;159;78;1,19;2,43
2017;65;145;69;1,33;2,76
2016;79;131;63;1,56;3,22
2015;67;143;68;1,31;2,71
2014;87;116;57;1,67;3,47
2013;87;116;57;1,67;3,43
2012;106;105;48;1,88;3,87
2011;122;95;44;2,06;4,24
2010;115;104;47;1,88;3,92
2009;126;97;44;2,05;4,26
2008;143;95;42;2,21;4,59
2007;155;85;40;2,52;5,18
2006;163;83;40;2,68;5,57
2005;184;73;35;3,09;6,43
2004;211;64;29;3,65;7,52
2003;233;57;26;4,23;8,74
2002;230;56;26;4,42;9,11
2001;278;44;20;5,64;11,61
2000;271;47;20;5,61;11,60
1999;272;47;20;5,98;12,31
1998;268;46;19;6,24;13,04
1997;224;50;22;5,19;10,76

