Nom del nadó: ELISABETH (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=18046
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;7;610;312;0,21;0,43
2022;10;477;240;0,28;0,59
2021;..;..;..;..;..
2020;7;603;305;0,19;0,39
2019;8;562;282;0,21;0,42
2018;17;343;169;0,42;0,86
2017;10;494;239;0,24;0,49
2016;14;398;191;0,32;0,66
2015;7;627;315;0,16;0,33
2014;13;411;201;0,29;0,60
2013;14;380;185;0,31;0,64
2012;12;432;213;0,25;0,51
2011;15;395;199;0,30;0,61
2010;17;361;177;0,33;0,68
2009;26;282;138;0,49;1,02
2008;21;325;153;0,38;0,79
2007;27;270;130;0,51;1,05
2006;25;279;136;0,48;0,99
2005;26;259;126;0,51;1,05
2004;25;259;128;0,50;1,03
2003;29;230;111;0,61;1,25
2002;36;201;94;0,79;1,63
2001;33;205;95;0,76;1,57
2000;41;174;77;0,97;1,99
1999;32;198;93;0,80;1,65
1998;39;168;74;1,04;2,16
1997;56;133;60;1,48;3,06

